

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055767
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 221, Entry 197
Source	LDS Film 93917
Witnessed Marriage Of	James McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055767&Relationship=Groom
Witnessed Marriage Of	Dorothy McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055767&Relationship=Bride



