

John Darlington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darlington
Gender	Male
Abode	Straw's Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	20 Jan 1785
Register	Baptisms 1785, Page 127, Entry 133
Source	LDS Film 93833
Parent Of	Thomas Darlington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025252&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025252&Relationship=2ndParent



