

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040291
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Matthew street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1786
Date Of Child's Death	6 Dec 1786
Register	Burials 1785 - 1787, Page 68, Entry 258
Source	LDS Film 93833
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040291&Relationship=Deceased
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040291&Relationship=1stParent



