

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014034
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Apr 1775
Register	Baptisms 1772 - 1776, Page 88, Entry 27
Source	LDS Film 1656377
Parent Of	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014034&Relationship=Baptised



