

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112489
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Nash Grove
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 Jul 1835
Register	Burials 1835 - 1837, Page 139, Entry 10173
Source	LDS Film 560881
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112489&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112489&Relationship=2ndParent



