

Robert Mowbrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mowbrane
Gender	Male
Abode	Wood Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Oct 1834
Baptising Minister	J. Pulford Curate
Register	Baptisms 1834, Page 297, Entry 2370
Source	LDS Film 2045907
Parent	Margaret Mowbrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147246&Relationship=1stParent



