

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Vernon Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1782
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1781 - 1784, Page 62, Entry 35
Source	LDS Film 93913
Parent Of	Betty Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035256&Relationship=Deceased



