

Edward Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093828
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Melling
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kirkdale
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	16 Jan 1791
Date Of Death	13 Jan 1791
Age At Death	Infant
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 2, Entry 14
Source	LDS Film 1647560
Parent	Roger Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093828&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093828&Relationship=2ndParent



