

John Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anders
Gender	Male
Abode	Tranmere, Cheshire
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Feb 1835
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	12 Jan 1835
Register	Baptisms 1813 - 1835, Page 197, Entry 1572
Source	LDS Film 1647560
Parent Of	Betsy Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287258&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287258&Relationship=2ndParent



