

John Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterhouse
Gender	Male
Abode	Guarrin Grove, Parr Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1837
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837, Page 5, Entry 1541
Source	LDS Film 1068891
Parent Of	Frances Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155977&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155977&Relationship=2ndParent



