

William Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennett
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gerard Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	21 Feb 1844
Baptising Minister	J. C. Cowan
Register	Baptisms 1813 - 1851, Page 134, Entry 1072
Source	LDS Film 1656153
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179562&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179562&Relationship=2ndParent



