

John Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saxton
Gender	Male
Abode	Preston Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028090&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028090&Relationship=2ndParent



