

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Oakes St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 124, Entry 990
Source	LDS Film 1656421
Parent	Jonathan Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149640&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149640&Relationship=2ndParent



