

William Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016314
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Huddleston
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1762
Register	Burials 1754 - 1765, Page 116, Entry 21
Source	LDS Film 1656376
Parent	John Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016314&Relationship=1stParent



