

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1821
Witnesses	Wm. Cheshire; John Davis
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 298, Entry 444
Source	LDS Film 93917
Witnessed Marriage Of	George Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054886&Relationship=Groom
Witnessed Marriage Of	Margaret Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054886&Relationship=Bride



