

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Red-cross Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1779
Occupation (As Documented)	Flat man
Occupation (Standardised)	Flatman
Date Of Child's Birth	10 Jan 1779
Register	Baptisms 1776 - 1779, Page 39, Entry 42
Source	LDS Film 93833
Parent Of	Hannah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017675&Relationship=Baptised



