

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057589
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Mary Ann St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Date Of Child's Birth	1 Dec 1802
Register	Baptisms 1799 - 1810, Page 143, Entry 26
Source	LDS Film 1656377
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057589&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057589&Relationship=1stParent



