

John Whyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whyte
Gender	Male
Abode	Great Howard Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1845
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1845, Entry 735
Source	LDS Film 1068892
Parent Of	Josephine Gorring Whyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183144&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183144&Relationship=2ndParent



