

Nathaniel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031607
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Floyd
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1834
Witnesses	Nathan Floyd; Alice Smith, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 262, Entry 784
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031607&Relationship=Groom
Witnessed Marriage Of	Mary Ellies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031607&Relationship=Bride



