

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Great Mersey Street
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	16 Jun 1843
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 27, Entry 190
Source	LDS Film 1468979
Parent Of	Margaret Ann Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293194&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293194&Relationship=2ndParent



