

Nathaniel Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025433
First Name (With Contractions)	Nathl.
First Name (Without Contractions)	Nathaniel
Surname	Nixon
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1773
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 126, Entry 15
Source	LDS Film 1656377
Parent Of	Nathaniel Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025433&Relationship=Deceased



