

Thomas Nathiel Walton Paxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Nathiel Walton
Surname	Paxton
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Dec 1851
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 58, Entry 4
Source	LDS Film 1656373
Parent	James Paxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195896&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195896&Relationship=2ndParent



