

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019429
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Walton
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1822
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Witnesses	Thomas Edwards; Daniel Jones
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 277, Entry 2000
Source	LDS Film 1656150
Witnessed By	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019429&Relationship=Witness_1
Witnessed By	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019429&Relationship=Witness_2
Married To	Prudence Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019429&Relationship=Bride



