

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076203
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Feb 1844
Witnesses	Richard Moon; Ralph Brocklebank
Marriage Type	Licence
Marrying Minister	John Higginson Rector of Thormanby Yorkshire
Register	Marriages 1837 - 1848, Page 161, Entry 322
Source	LDS Film 2147913
Witnessed Marriage Of	Walter Fergus MacGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076203&Relationship=Groom
Witnessed Marriage Of	Ann Jane Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076203&Relationship=Bride



