

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034106
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Witnesses	Robert Jones, (X); Ellen Hughes
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 173, Entry 1209
Source	LDS Film 93843
Witnessed Marriage Of	Josiah Thomley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034106&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034106&Relationship=Bride



