

Christopher Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163339
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Harvey
Gender	Male
Abode	Tithebarn Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 316, Entry 2523
Source	LDS Film 1656423
Parent Of	Benjamin Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163339&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163339&Relationship=2ndParent



