

Alexander Bruun?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232050
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bruun?
Gender	Male
Abode	Erskine St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 246, Entry 1964
Source	LDS Film 93886
Parent Of	William Frederick Bruun?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232050&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232050&Relationship=2ndParent



