

Wymar Whitthread	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170316
First Name (With Contractions)	Wymar
First Name (Without Contractions)	Wymar
Surname	Whitthread
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Unknown
Abode	Peter St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 236, Entry 1886
Source	LDS Film 1656423
Parent	John Whitthread	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170316&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170316&Relationship=2ndParent



