

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Gender	Male
Abode	Combermere Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1839 - 1840, Page 95, Entry 757
Source	LDS Film 1656423
Parent Of	Melinda Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165386&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165386&Relationship=2ndParent



