

Margaret McHarg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056773
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McHarg
Married Surname	Shaw
Spouse's Occupation (As Documented)	Rope & Sail Maker
Spouse's Occupation (Standardised)	Rope & Sail Maker
Gender	Female
Abode	the Parish of Sorbie in the County of Wigtown, Scotland
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1826
Status	Spinster
Witnesses	John Douglas; Saml. Strong
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 121, Entry 363
Source	LDS Film 93918
Witnessed By	John Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Witness_1
Witnessed By	Saml. Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Witness_2
Married To	John McKerlie Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056773&Relationship=Groom



