

Henry Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Parish of Orset in the County of Essex
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Sep 1805
Status	Gentleman
Witnesses	Richd. Mason; Chris. Butler
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 268, Entry 27
Source	LDS Film 1656374
Witnessed By	Richd. Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010894&Relationship=Witness_1
Witnessed By	Chris. Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010894&Relationship=Witness_2
Married To	Elizabeth Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010894&Relationship=Bride



