

Alice Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075619
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rigby
Former/Maiden/Other Surname 1	Fletcher
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Kitchen St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1810
Date Of Child's Birth	18 Sep 1810
Register	Baptisms 1810 - 1812, Page 288, Entry 28
Source	LDS Film 1656377
Parent Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075619&Relationship=Baptised
Married To	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075619&Relationship=1stParent



