

George Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sephton
Gender	Male
Abode	New Hall St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	12 Nov 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 3
Source	LDS Film 1656377
Parent Of	William Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062533&Relationship=2ndParent



