

George Doughty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037089
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Doughty
Gender	Male
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Feb 1792
Register	Baptisms 1792, Page 264, Entry 863
Source	LDS Film 93833
Parent Of	George Bryars Doughty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037089&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037089&Relationship=2ndParent



