

Catharine Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024760
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lloyd
Married Surname	Dermott
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 23, Entry 61
Source	LDS Film 1068891
Married To	Richard Dermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024760&Relationship=Groom



