

Daniel Hodgett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287728
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Hodgett
Gender	Male
Abode	Woolton
Year	1836
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	29 May 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1826 - 1845, Page 38, Entry 300
Source	LDS Film 2147929
Parent Of	Sarah Hodgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287728&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287728&Relationship=2ndParent



