

Jacob Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047039
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Farnworth
Gender	Male
Abode	Key Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1795
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	22 Sep 1795
Register	Burials 1769 - 1800, Page 50, Entry 25
Source	LDS Film 1656373
Parent Of	John Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047039&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047039&Relationship=2ndParent



