

Elizabeth Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078310
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Great Crosshall St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Date Of Child's Birth	9 Jan 1812
Register	Baptisms 1801 - 1812, Page 50, Entry 29
Source	LDS Film 1656195
Parent Of	Thomas Barnes Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078310&Relationship=Baptised
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078310&Relationship=1stParent



