

Joseph Coleburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coleburn
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	12 Nov 1854
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 225, Entry 4
Source	LDS Film 1647560
Parent	Joseph Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297942&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297942&Relationship=2ndParent



