

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	William Henry Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Dec 1850
Occupation (As Documented)	Porter Merchant [sic]
Minor Or Full	Full
Status	Bachelor
Witnesses	John Jones; Hannah Bennett
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 145, Entry 289
Source	LDS Film 1546290
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131073&Relationship=Witness_1
Witnessed By	Hannah Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131073&Relationship=Witness_2
Married To	Sarah Hargreave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131073&Relationship=Bride



