

William Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bennet
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1760
Date Of Child's Birth	3 May 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 25
Source	LDS Film 1546062
Parent Of	James Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218878&Relationship=Baptised



