

Peter Calley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062226
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Calley
Gender	Male
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1848
Witnesses	Peter Calley, (X); Sarah Williams, (X)
Marriage Type	Banns
Marrying Minister	W. Alfd. Hamilton A.B.
Register	Marriages 1843 - 1874, Page 72, Entry 144
Source	LDS Film 2147909
Witnessed Marriage Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062226&Relationship=Groom
Witnessed Marriage Of	Mary Ann Thom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062226&Relationship=Bride



