

John Straton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Straton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 69, Entry 25
Source	LDS Film 1656377
Parent Of	Alex. Straton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021813&Relationship=Deceased



