

Isabella Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081751
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Doran
Married Surname	Glendining
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	31 Church St Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Sep 1854
Age At Marriage	26
Status	Spinster
Witnesses	John Rice; Ann Rheud
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 240, Entry 479
Source	LDS Film 2147914
Witnessed By	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081751&Relationship=Witness_1
Witnessed By	Ann Rheud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081751&Relationship=Witness_2
Married To	Robert Glendining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081751&Relationship=Groom



