

John Claugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Claugh
Surname	Jones
Gender	Male
Abode	Greek St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	12 Jun 1842
Notes	Born in London
Register	Baptisms 1843 - 1844, Page 287, Entry 2294
Source	LDS Film 93884
Parent Of	Richard William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181995&Relationship=Baptised
Married To	Abiah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181995&Relationship=2ndParent



