

Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087428
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	14 Apr 1859
Witnesses	Joseph Ellison, (X); Jemina Ellison
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 223, Entry 446
Source	LDS Film 1656013
Witnessed Marriage Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087428&Relationship=Groom
Witnessed Marriage Of	Catherine Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087428&Relationship=Bride



