

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236124
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1854
Register	Baptisms 1854 - 1855, Page 336, Entry 2684
Source	LDS Film 93887
Parent Of	George Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236124&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236124&Relationship=2ndParent



