

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Burlington St.
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 388, Entry 3101
Source	LDS Film 1656423
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160717&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160717&Relationship=2ndParent



