

Terrens Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013070
First Name (With Contractions)	Terrens
First Name (Without Contractions)	Terrens
Surname	Johnson
Gender	Unknown
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 59
Source	LDS Film 1068889
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013070&Relationship=Bride



