

Mary Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091106
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walker
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Norfolk St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 85, Entry 577
Source	LDS film 1656378
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091106&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091106&Relationship=2ndParent



