

John Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dixon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerly
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	6 Dec 1855
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 240, Entry 2
Source	LDS Film 1647560
Parent	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298522&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298522&Relationship=2ndParent



