

Henry Kelsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019399
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelsall
Gender	Male
Abode	Queen Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1780
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Oct 1780
Notes	[out of sequence]
Register	Baptisms 1780, Page 63, Entry 666
Source	LDS Film 93833
Parent Of	John Kelsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019399&Relationship=Baptised



