

Margaret Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033919
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dickinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cook Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1781
Register	Burials 1781 - 1784, Page 51, Entry 31
Source	LDS Film 93913
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033919&Relationship=1stParent



