

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054036
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Chapel Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Oct 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 36
Source	LDS 1656373
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054036&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054036&Relationship=2ndParent



