

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115199
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1825
Baptising Minister	J. Pulford Curate
Notes	P
Register	Baptisms 1825, Page 158, Entry 1264
Source	LDS Film 1656419
Parent	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115199&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115199&Relationship=2ndParent



