

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095155
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Gender	Male
Abode	Cunliffe St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1818
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1818 - 1819, Page 218, Entry 2064
Source	LDS Film 1656378
Parent Of	Hannah Leah Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095155&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095155&Relationship=2ndParent



