

Thomas Winter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059671
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winter
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Leece, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 379, Entry 1133
Source	LDS Film 93918
Witnessed By	Ann Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059671&Relationship=Witness_1
Witnessed By	Jonathan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059671&Relationship=Witness_2
Married To	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059671&Relationship=Bride



