

Samuel Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000900
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Massey
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1713
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Dec 1713
Register	Baptisms 1704 - 1737, Page 20, Entry 5
Source	LDS Film 1656376
Parent Of	Elizabeth Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000900&Relationship=Baptised



