

Thomas Berne Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Berne
Surname	Turner
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Smithfield St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1851
Baptising Minister	J. Wm. Welsh Off. Min.
Register	Baptisms 1851 - 1852, Page 58, Entry 462
Source	LDS Film 93886
Parent	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230524&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230524&Relationship=2ndParent



