

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053143
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Abode	Tythe barn Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1803
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	1 Nov 1803
Register	Burials 1801 - 1812, Page 94, Entry 135
Source	LDS Film 1656373
Parent Of	Ellen Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053143&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053143&Relationship=2ndParent



