

Joseph McWaters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147998
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McWaters
Gender	Male
Abode	Cable St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1834
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1834, Page 391, Entry 3122
Source	LDS Film 2045907
Parent Of	William McWaters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147998&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147998&Relationship=2ndParent



