

John Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049493
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Aug 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Ashburn; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 101, Entry 1
Source	LDS Film 1656155
Witnessed By	John Ashburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049493&Relationship=Witness_1
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049493&Relationship=Witness_2
Married To	Sarah Watters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049493&Relationship=Bride



