

Alexander Bruun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182472
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bruun
Gender	Male
Abode	Georges Rd West Derby Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 347, Entry 2771
Source	LDS Film 93884
Parent Of	Walter Alexander Bruun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182472&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182472&Relationship=2ndParent



