

Roger Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218948
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Williams
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1762
Date Of Child's Birth	26 Apr 1762
Register	Baptisms 1750 - 1783, Page 9, Entry 17
Source	LDS Film 1546062
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218948&Relationship=Baptised



